"Interval"|"ms"|0.0|0.0|1,"Utc"|"ms"|0.0|0.0|1,"AccelX"|"G"|-3.0|3.0|25,"AccelY"|"G"|-3.0|3.0|25,"AccelZ"|"G"|-3.0|3.0|25,"Altitude"|"ft"|0.0|4000.0|10,"Battery"|"Volts"|0.0|20.0|1,"Current"|"A"|0.0|101.0|100,"GPSDOP"|""|0.0|20.0|10,"GPSQual"|""|0.0|5.0|10,"GPSSats"|""|0.0|20.0|10,"Gsum"|"G"|0.0|3.0|25,"GsumMax"|"G"|0.0|3.0|25,"GsumPct"|"%"|0.0|100.0|25,"Latitude"|"Degrees"|-180.0|180.0|10,"Longitude"|"Degrees"|-180.0|180.0|10,"Pitch"|"Deg/Sec"|-120.0|120.0|25,"RPM"|""|0.0|10000.0|100,"Roll"|"Deg/Sec"|-120.0|120.0|25,"Speed"|"mph"|0.0|150.0|10,"Throttle"|"%"|0.0|100.0|1,"Yaw"|"Deg/Sec"|-120.0|120.0|25,"tempCntrlr"|"degC"|0.0|100.0|25,"tempMotor"|"degC"|0.0|100.0|100,"voltage"|"V"|0.0|101.0|100
3447076,1682442119386,0.0,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3447076,1682442119386,0.0,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3447156,1682442119468,0.0,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3447176,1682442119488,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3447196,1682442119508,-0.01,-0.02,0.01,5380.9,,6554.0,1.0,2.0,25.0,0.02,0.77,3.0,39.543098,-119.908081,-4.0,0.0,3.0,0.0,,0.0,27.0,16.0,72.0
3447276,1682442119588,0.0,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-3.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3447336,1682442119648,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3447376,1682442119688,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3447436,1682442119748,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3447496,1682442119806,,,,5380.9,,6554.0,1.0,2.0,26.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3447576,1682442119886,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3447636,1682442119948,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3447736,1682442120038,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3447756,1682442120058,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3447816,1682442120126,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3447876,1682442120186,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3447916,1682442120225,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3447996,1682442120307,0.01,-0.02,-0.01,5380.9,,6554.0,1.0,2.0,25.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3448056,1682442120367,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3448096,1682442120407,,,,5380.9,,6554.0,1.0,2.0,25.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3448176,1682442120487,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3448216,1682442120527,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3448296,1682442120607,,,,5380.9,,6554.0,1.0,2.0,25.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3448376,1682442120687,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3448436,1682442120747,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3448456,1682442120767,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3448516,1682442120827,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3448596,1682442120909,0.01,-0.02,-0.01,5380.9,4.62,6554.0,1.0,2.0,25.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,0.0,-1.0,27.0,16.0,72.0
3448636,1682442120949,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3448696,1682442120997,,,,5380.9,,6554.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3448756,1682442121057,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3448856,1682442121162,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3448896,1682442121206,,,,5380.9,,6554.0,1.0,2.0,24.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3448916,1682442121226,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3448996,1682442121308,0.01,-0.02,-0.01,5380.9,,6554.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,,0.0,27.0,16.0,72.0
3449036,1682442121348,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3449136,1682442121448,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3449196,1682442121508,0.01,-0.02,-0.01,5380.9,,6554.0,1.0,2.0,25.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3449216,1682442121528,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3449256,1682442121568,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3449336,1682442121648,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3449396,1682442121708,0.01,-0.02,-0.01,5380.9,,6554.0,1.0,2.0,25.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3449436,1682442121748,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3449476,1682442121788,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3449516,1682442121828,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3449596,1682442121908,0.01,-0.02,-0.01,5380.9,4.66,6554.0,1.1,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,0.0,-1.0,27.0,16.0,72.0
3449676,1682442121988,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3449756,1682442122056,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3449796,1682442122109,0.01,-0.02,-0.01,5380.9,,6554.0,1.0,2.0,27.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,,0.0,27.0,16.0,72.0
3449856,1682442122169,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3449876,1682442122189,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3449976,1682442122287,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3450016,1682442122327,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3450056,1682442122367,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3450136,1682442122447,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3450156,1682442122467,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3450236,1682442122547,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3450276,1682442122587,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3450356,1682442122667,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3450396,1682442122707,0.01,-0.02,-0.01,5380.9,,6554.0,1.0,2.0,26.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3450436,1682442122747,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3450496,1682442122807,,,,5380.9,,6554.0,1.0,2.0,26.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3450556,1682442122867,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3450656,1682442122969,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3450676,1682442122989,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3450736,1682442123037,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3450796,1682442123108,0.01,-0.02,-0.01,5380.9,,6554.0,1.0,2.0,25.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3450836,1682442123148,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3450856,1682442123168,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3450976,1682442123286,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3451016,1682442123326,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3451096,1682442123406,,,,5380.9,,6554.0,1.0,2.0,25.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3451116,1682442123426,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3451196,1682442123508,0.01,-0.02,-0.01,5380.9,,6554.0,1.0,2.0,25.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3451256,1682442123568,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3451276,1682442123588,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3451356,1682442123668,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3451416,1682442123728,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3451456,1682442123768,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3451516,1682442123828,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3451616,1682442123928,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3451616,1682442123928,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3451696,1682442123996,,,,5380.9,,6554.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3451716,1682442124016,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3451776,1682442124076,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3451816,1682442124128,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3451836,1682442124148,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3451936,1682442124247,,,,,,0.0,,,,,,,,,,12.0,,,,,,16.0,72.0
3451956,1682442124267,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,14.0,3.0,,,-1.0,27.0,16.0,72.0
3452016,1682442124327,,,,,,0.0,,,,,,,,,,12.0,,,,,,16.0,72.0
3452076,1682442124387,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,12.0,3.0,,,-1.0,27.0,16.0,72.0
3452136,1682442124447,,,,,,0.0,,,,,,,,,,12.0,,,,,,16.0,72.0
3452236,1682442124549,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,21.0,3.0,,,0.0,27.0,16.0,72.0
3452256,1682442124569,,,,,,0.0,,,,,,,,,,43.0,,,,,,16.0,72.0
3452316,1682442124629,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,65.0,3.0,,,0.0,27.0,16.0,72.0
3452356,1682442124669,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,66.0,3.0,,,-1.0,27.0,16.0,72.0
3452436,1682442124749,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,60.0,3.0,,,-1.0,27.0,16.0,72.0
3452516,1682442124827,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,55.0,3.0,,,-1.0,27.0,16.0,72.0
3452516,1682442124827,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,55.0,3.0,,,-1.0,27.0,16.0,72.0
3452516,1682442124827,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,55.0,3.0,,,-1.0,27.0,16.0,72.0
3452516,1682442124827,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,55.0,3.0,,,-1.0,27.0,16.0,72.0
3452516,1682442124827,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,55.0,3.0,,,-1.0,27.0,16.0,72.0
3452516,1682442124827,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,55.0,3.0,,,-1.0,27.0,16.0,72.0
3452516,1682442124827,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,55.0,3.0,,,-1.0,27.0,16.0,72.0
3452516,1682442124827,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,55.0,3.0,,,-1.0,27.0,16.0,72.0
3452516,1682442124827,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,55.0,3.0,,,-1.0,27.0,16.0,72.0
3452516,1682442124827,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,55.0,3.0,,,-1.0,27.0,16.0,72.0
3452516,1682442124827,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,55.0,3.0,,,-1.0,27.0,16.0,72.0
3452516,1682442124827,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,55.0,3.0,,,-1.0,27.0,16.0,72.0
3452836,1682442125144,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,50.0,3.0,,,-1.0,27.0,16.0,72.0
3452856,1682442125164,,,,,,0.0,,,,,,,,,,69.0,,,,,,16.0,72.0
3452916,1682442125222,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,74.0,3.0,,,-1.0,27.0,16.0,72.0
3452976,1682442125282,,,,,,0.0,,,,,,,,,,69.0,,,,,,16.0,72.0
3453036,1682442125348,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,66.0,3.0,,,-1.0,27.0,16.0,72.0
3453076,1682442125388,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,65.0,3.0,,,-1.0,27.0,16.0,72.0
3453156,1682442125468,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,69.0,3.0,,,-1.0,27.0,16.0,72.0
3453216,1682442125528,,,,,,1.0,,,,,,,,,,85.0,,,,,,16.0,72.0
3453256,1682442125568,,,,,,1.0,,,,,,,,,,99.0,,,,,,16.0,72.0
3453356,1682442125668,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,107.0,3.0,,,0.0,27.0,16.0,72.0
3453416,1682442125728,,,,,,1.0,,,,,,,,,,110.0,,,,,,16.0,72.0
3453416,1682442125728,,,,,,1.0,,,,,,,,,,110.0,,,,,,16.0,72.0
3453496,1682442125808,,,,5380.9,,1.0,1.0,2.0,25.0,,,,39.543098,-119.908081,,113.0,,0.0,,,,16.0,72.0
3453496,1682442125808,,,,5380.9,,1.0,1.0,2.0,25.0,,,,39.543098,-119.908081,,113.0,,0.0,,,,16.0,72.0
3453536,1682442125848,,,,,,1.0,,,,,,,,,,119.0,,,,,,16.0,72.0
3453576,1682442125888,,,,,,1.0,,,,,,,,,,118.0,,,,,,16.0,72.0
3453616,1682442125928,,,,,,1.0,,,,,,,,,,121.0,,,,,,16.0,72.0
3453636,1682442125948,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,121.0,3.0,,,-1.0,27.0,16.0,72.0
3453756,1682442126056,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,121.0,3.0,,,0.0,27.0,16.0,72.0
3453756,1682442126056,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,121.0,3.0,,,0.0,27.0,16.0,72.0
3453836,1682442126145,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,121.0,3.0,,,-1.0,27.0,16.0,72.0
3453836,1682442126145,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,121.0,3.0,,,-1.0,27.0,16.0,72.0
3453876,1682442126185,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,121.0,3.0,,,-1.0,27.0,16.0,72.0
3453876,1682442126185,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,121.0,3.0,,,-1.0,27.0,16.0,72.0
3453936,1682442126247,,,,,,1.0,,,,,,,,,,121.0,,,,,,16.0,72.0
3453956,1682442126267,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,121.0,3.0,,,-1.0,27.0,16.0,72.0
3453996,1682442126307,0.01,-0.02,-0.01,5380.9,,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,121.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3454056,1682442126367,,,,,,1.0,,,,,,,,,,122.0,,,,,,16.0,72.0
3454096,1682442126407,,,,5380.9,,1.0,1.0,2.0,24.0,,,,39.543098,-119.908081,,122.0,,0.0,,,,16.0,72.0
3454156,1682442126467,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,122.0,3.0,,,0.0,27.0,16.0,72.0
3454216,1682442126527,,,,,,1.0,,,,,,,,,,122.0,,,,,,16.0,72.0
3454276,1682442126587,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,123.0,3.0,,,-1.0,27.0,16.0,72.0
3454336,1682442126647,,,,,,1.0,,,,,,,,,,123.0,,,,,,16.0,72.0
3454376,1682442126687,,,,,,1.0,,,,,,,,,,124.0,,,,,,16.0,72.0
3454436,1682442126749,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,124.0,3.0,,,0.0,27.0,16.0,72.0
3454536,1682442126847,,,,,,1.0,,,,,,,,,,124.0,,,,,,16.0,72.0
3454556,1682442126867,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,125.0,3.0,,,-1.0,27.0,16.0,72.0
3454636,1682442126949,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,125.0,3.0,,,-1.0,27.0,16.0,72.0
3454676,1682442126989,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,124.0,3.0,,,0.0,27.0,16.0,72.0
3454736,1682442127035,,,,,,1.0,,,,,,,,,,125.0,,,,,,16.0,72.0
3454816,1682442127126,,,,,,1.0,,,,,,,,,,127.0,,,,,,16.0,72.0
3454876,1682442127186,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,127.0,3.0,,,-1.0,27.0,16.0,72.0
3454876,1682442127186,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,127.0,3.0,,,-1.0,27.0,16.0,72.0
3454956,1682442127268,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,129.0,3.0,,,-1.0,27.0,16.0,72.0
3454996,1682442127308,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,129.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3455016,1682442127328,,,,,,1.0,,,,,,,,,,128.0,,,,,,16.0,72.0
3455076,1682442127388,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,128.0,3.0,,,-1.0,27.0,16.0,72.0
3455136,1682442127448,,,,,,1.0,,,,,,,,,,129.0,,,,,,16.0,72.0
3455176,1682442127488,,,,,,1.0,,,,,,,,,,128.0,,,,,,16.0,72.0
3455256,1682442127568,,,,,,1.0,,,,,,,,,,127.0,,,,,,16.0,72.0
3455276,1682442127588,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,127.0,3.0,,,-1.0,27.0,16.0,72.0
3455356,1682442127668,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,129.0,3.0,,,-1.0,27.0,16.0,72.0
3455436,1682442127748,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,130.0,3.0,,,-1.0,27.0,16.0,72.0
3455456,1682442127768,,,,,,1.0,,,,,,,,,,131.0,,,,,,16.0,72.0
